"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/2000/01/rdf-schema#label","Mary Barkas"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/2000/01/rdf-schema#label","Mary Barkas"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/2000/01/rdf-schema#comment","Mary Rushton Barkas (7 septembre 1889 - 17 avril 1959) est une psychiatre et praticienne hospitalière néo-zélandaise. Elle travaille à Londres après ses études, d'abord au Bethlem Royal Hospital, puis au Maudsley Hospital et finit sa carrière à Lincoln. Elle prend sa retraite à Tapu en Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Barkas"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_باركاس"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27888964"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csqz415c"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tapu_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageID",13994306
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageRevisionID",190619474
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapu_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Victoria_de_Wellington"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1959"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Victoria_de_Wellington"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlem_Royal_Hospital"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Christchurch"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Medicine_for_Women"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1889"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédopsychiatrie"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Science"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Rank"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Mary's_Hospital"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praticien_hospitalier"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1017/ipm.2016.10"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychoanalytikerinnen.de/greatbritain_biographies.html%23Barkas%7Ctitre=Mary"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://dbpedia.org/ontology/wikiPageLength",6870
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1959"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1889"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Christchurch"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Medicine_for_Women"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Victoria_de_Wellington"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mary_Barkas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
