"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2000/01/rdf-schema#label","Salto de Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2000/01/rdf-schema#label","Salto de Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2000/01/rdf-schema#comment","Le Salto de Bordones est une chute d'eau sur le dans le parc national naturel de Puracé, en Colombie. Cette chute d'eau est située à la limite entre les municipalités d'Isnos, Saladoblanco et Pitalito, dans le département de Huila. 
* Portail de la Colombie 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salto_de_Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бордонес"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бордонес"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x0mk"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salto_de_Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_de_Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470251"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бордонес"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageID",5083400
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageRevisionID",143842119
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Magdalena"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saladoblanco"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isnos"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitalito"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_naturel_de_Puracé"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huila_(Colombie)"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_en_Colombie"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_naturel_de_Puracé"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/wikiPageLength",877
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.georss.org/georss/point","2.0133333333333 -76.169166666667"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_naturel_de_Puracé"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_en_Colombie"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chutes_d'eau_de_Colombie"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salto_de_Bordones?oldid=143842119&ns=0"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.01333
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.1692
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salto_bordones.jpg"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/géolocalisation","Colombie/Huila"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/latitude",2.0133
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/longitude",-76.1693
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/légendeImage","Salto de Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/nom","Salto de Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/bassin","http://fr.dbpedia.org/resource/Río_Magdalena"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/coursD'eau","http://fr.dbpedia.org/resource/Río_Bordones"
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://fr.dbpedia.org/property/hauteurTotale",400
"http://fr.dbpedia.org/resource/Salto_de_Bordones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salto_bordones.jpg?width=300"
