"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2000/01/rdf-schema#label","Wraith Squadron"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2000/01/rdf-schema#label","L'Escadron Spectre"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2000/01/rdf-schema#comment","L'Escadron Spectre (titre original : Wraith Squadron) est un roman de science-fiction écrit par Aaron Allston. Publié aux États-Unis par Bantam Spectra en 1998, il a été traduit en français et publié par les éditions Fleuve noir en 2000. Ce roman, se déroulant dans l'univers étendu de Star Wars, est le cinquième livre de la série Les X-Wings. Il se déroule sept ans après la bataille de Yavin."
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?19835"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-265-06967-1"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-265-06967-1"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/18628380"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3855969675"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s_d6"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203206"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wraith_Squadron"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/468050845"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://dbpedia.org/ontology/wikiPageID",5993821
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://dbpedia.org/ontology/wikiPageRevisionID",188043376
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1998"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_du_Bacta"
"http://fr.dbpedia.org/resource/L'Escadron_Spectre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
