"subject","predicate","object"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","83e parallèle sud"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","Paral·lel 83º sud"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 83e parallèle sud est le parallèle joignant les points de la surface de la Terre dont la latitude est égale à 83° sud."
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/83._sydlige_breddekreds"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818498"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paralelo_83_S"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นขนานที่_83_องศาใต้"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2s0w"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paral·lel_83º_sud"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageID",3625877
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageRevisionID",130985413
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_parallèle_nord"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGS_84"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_glace"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Latitude"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/84e_parallèle_sud"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_Filchner-Ronne"
"http://fr.dbpedia.org/resource/83e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
