"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://www.w3.org/2000/01/rdf-schema#label","Varan crépusculaire"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://dbpedia.org/ontology/wikiPageID",6247815
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://dbpedia.org/ontology/wikiPageRevisionID",77869457
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus_glebopalma"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Varanus_glebopalma"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varan_crépusculaire?oldid=77869457&ns=0"
"http://fr.dbpedia.org/resource/Varan_crépusculaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Varan_crépusculaire"
