"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2000/01/rdf-schema#label","قلعة إيصالوا"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2000/01/rdf-schema#label","Château d'Essalois"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Essalois à Chambles surplombe le lac de Grangent, dans le département de la Loire en Auvergne-Rhône-Alpes (France)."
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Essalois"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-42042-7107.html"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117441"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsdq6"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Essalois"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_إيصالوا"
"http://fr.dbpedia.org/resource/Château_d'Essalois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968228"
