"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/2000/01/rdf-schema#label","Albert Baker d'Isy"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/2000/01/rdf-schema#label","Albert Baker d'Isy"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/2000/01/rdf-schema#comment","Albert Baker d'Isy, né le 18 avril 1906 à Paris et mort dans cette même ville le 20 mai 1968, est un journaliste sportif français, spécialisé dans le cyclisme. Pour beaucoup de ses confrères, il est, parmi ceux qui ont travaillé dans le domaine sportif, un journaliste légendaire du reportage."
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfzs9"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830937"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_بيكر_د'يسى"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Baker_d'Isy"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageID",1116768
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageRevisionID",177085428
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Nations_(course_hippique)"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lapébie"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_soir"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_du_cyclisme"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_français"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Soir"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_cyclisme"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1906"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Magne"
"http://fr.dbpedia.org/resource/Albert_Baker_d'Isy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
