"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Union professionnelle"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://www.w3.org/2000/01/rdf-schema#comment","Une Union professionnelle est un statut d'association non lucrative formée exclusivement pour l'étude, la protection et le développement des intérêts professionnels de ses membres. Le statut d'union professionnelle existe en Belgique, au Luxembourg et en République démocratique du Congo. L'union professionnelle n'a aucun rapport avec l'association sans but lucratif. En Belgique, l'union professionnelle est régie par la loi du 31 mars 1898."
"http://fr.dbpedia.org/resource/Union_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18287042"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxp740_"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageID",8272779
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",170809815
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Belgique"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejustice.just.fgov.be/cgi_loi/change_lg.pl%3Flanguage=fr&la=F&cn=1898033101&table_name=loi"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/wikiPageLength",852
"http://fr.dbpedia.org/resource/Union_professionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Belgique"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_professionnelle?oldid=170809815&ns=0"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_professionnelle"
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/abstract","Une Union professionnelle est un statut d'association non lucrative formée exclusivement pour l'étude, la protection et le développement des intérêts professionnels de ses membres. Le statut d'union professionnelle existe en Belgique, au Luxembourg et en République démocratique du Congo. L'union professionnelle n'a aucun rapport avec l'association sans but lucratif. En Belgique, l'union professionnelle est régie par la loi du 31 mars 1898."
"http://fr.dbpedia.org/resource/Union_professionnelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
