"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2000/01/rdf-schema#label","Record sportif"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športové_štatistiky"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортски_рекорди_и_статистики"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_достижения_и_статистика"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کھیلوں_کے_ریکارڈ_اور_شماریات"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שיאים_בספורט"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Статистике_и_рекорди_у_спорту"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სპორტული_მიღწევები,_რეკორდები_და_სტატისტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sportski_rekordi_i_statistike"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Спортын_дээд_амжилт"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رکوردها_و_آمارهای_ورزشی"
"http://fr.dbpedia.org/resource/Catégorie:Record_sportif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kỷ_lục_và_thống_kê_thể_thao"
