"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#label","Gustave Goublier"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#label","Gustave Goublier"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Goublier est un chef d'orchestre et compositeur français né le 15 janvier 1856 à Paris, ville où il est mort le 27 octobre 1926 dans le 10e arrondissement."
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57012"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/2620"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/116012"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0293_5222"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64202gv"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Goublier,_Gustave"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/107614"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=goublier_gustave_compositeur"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7336307"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1921275"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13894631q#about"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121203"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/43178"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116798319"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97080291"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080784054/id"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6142109A"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوستاڤ_جوبلير"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a9585a9b-9eeb-49ef-997c-5188a59ee0d9"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustave_Goublier"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1cr9r"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14958324"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://dbpedia.org/ontology/deathDate",1926-10-27
"http://fr.dbpedia.org/resource/Gustave_Goublier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
