"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2000/01/rdf-schema#label","Filòcrates (orador)"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2000/01/rdf-schema#label","Philocrate"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2000/01/rdf-schema#label","Philokrates"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2000/01/rdf-schema#label","Filocrate"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2000/01/rdf-schema#comment","Philocrate est un orateur plénipotentiaire athénien du IVe siècle av. J.-C., ennemi politique de Démosthène et allié d’Eschine."
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026993.xml"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philokrates"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filócrates"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1359057"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philocrates"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филократ"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filòcrates_(orador)"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bzqzr"
"http://fr.dbpedia.org/resource/Philocrate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filocrate"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageID",4228784
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageRevisionID",189048227
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_chalcidienne"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démosthène"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschine"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euboulos_(homme_politique)"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olynthe"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phères"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pella_(cité_antique)"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermopyles"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypéride"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/346_av._J.-C."
"http://fr.dbpedia.org/resource/Philocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
