"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#label","Apatura"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#label","Apatura"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#label","Apatura"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#label","Apatura"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#label","Apatura"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#label","Apatura"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#comment","Apatura est un genre de lépidoptères (papillons) appelés Mars en français (emperors en anglais), appartenant à la famille des Nymphalidae et à la sous-famille des Apaturinae."
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=161795"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/19307"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7510496"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000526"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1APTUG"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=306968"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apatura"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=808764"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000515946"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=84541"
"http://fr.dbpedia.org/resource/Apatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=6912"
