"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://www.w3.org/2000/01/rdf-schema#label","La Nouvelle Orléans"
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://dbpedia.org/ontology/wikiPageID",80567
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",39345846
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Nouvelle_Orléans?oldid=39345846&ns=0"
"http://fr.dbpedia.org/resource/La_Nouvelle_Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Nouvelle_Orléans"
