"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#label","Pont doré"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#label","الجسر الذهبي"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#label","Goldene Brücke (Vietnam)"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#label","Golden Bridge (Vietnam)"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#label","Ponte dorato"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#label","Ponte Dourada"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#label","Cầu Vàng"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#label","Złoty Most (Wietnam)"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#comment","Le pont d'or (en vietnamien : Cầu Vàng) est un pont piétonnier long de 150 mètres, construit dans les (en), située à 1400 m d'altitude près de Da Nang au Viêt Nam. Ce pont a été conçu uniquement pour servir d'attraction touristique et comme point de vue sur les collines boisées du centre du pays. Le pont forme une boucle, et semble être soutenu par deux immenses mains en béton."
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_Bridge_(Vietnam)"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jembatan_Emas_(Vietnam)"
"http://fr.dbpedia.org/resource/Pont_doré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cầu_Vàng"
