"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/2000/01/rdf-schema#label","One Man's Treasure"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/2000/01/rdf-schema#comment","One Man's Treasure est le troisième album solo du musicien australien Mick Harvey mais aussi le premier à ne pas comporter de reprises Serge Gainsbourg."
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/43656"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/one-mans-treasure/mick-harvey"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b0e50ed7-43e0-364f-aee2-3f860bc066e0"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mzvfn"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3891080"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Man's_Treasure"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageID",6890337
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageRevisionID",179559854
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Cave"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Elephants"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hazlewood"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_of_Diamonds"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Clark"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_indépendant"
"http://fr.dbpedia.org/resource/One_Man's_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Buckley"
