"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Michael Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6834605"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://dbpedia.org/ontology/wikiPageID",10380191
"http://fr.dbpedia.org/resource/Michael_Stephens","http://dbpedia.org/ontology/wikiPageRevisionID",131297207
"http://fr.dbpedia.org/resource/Michael_Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stephens_(soccer)"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Stephens_(soccer)"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://dbpedia.org/ontology/wikiPageLength",607
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_Stephens?oldid=131297207&ns=0"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/fr","Mike Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/fr","Michael Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/fr","Maurice Michael Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/texte","Michael Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/trad","Michael Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/trad","Maurice Michael Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://fr.dbpedia.org/property/trad","Mike Stephens"
"http://fr.dbpedia.org/resource/Michael_Stephens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michael_Stephens"
