"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2000/01/rdf-schema#label","Burbank (desambiguación)"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2000/01/rdf-schema#label","伯班克"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бербанк_(значення)"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버뱅크"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burbank"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burbank_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Burbank","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burbank"
