"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/2000/01/rdf-schema#label","Battaglia dell'isola di Bouin"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bouin"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bouin se déroule le 6 décembre 1793 lors de la guerre de Vendée. Elle oppose sur l'île de Bouin les troupes républicaines de l'Armée de l'Ouest et les forces vendéennes du général Charette. Les combats ont lieu dans le cadre d'une offensive républicaine lancée en novembre depuis Nantes et Les Sables-d'Olonne en vue de reconquérir l'île de Noirmoutier, tombée en octobre aux mains des Vendéens. Après plusieurs défaites contre les colonnes des généraux Haxo et Dutruy, Charette tente sans succès de se replier sur Noirmoutier et se retrouve cerné sur l'île de Bouin."
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_dell'isola_di_Bouin"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1711"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890489"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageID",4653360
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageRevisionID",183639263
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/109e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_Vimeux"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Haxo"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Prudent_Hervouët_de_La_Robrie"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Bouin"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Herbiers"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Bourgneuf"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_vendéen_de_recherches_historiques"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnage"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_du_Bouffay"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perrier"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gabory"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Louis_Jordy"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_la_bataille_de_Bouin.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Gois"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ambroise_de_Sapinaud_de_Boishuguet"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_la_baye_de_Bourgneuf_et_des_isles_de_Bouin_et_de_Noirmoutier.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouin_(Vendée)"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Princé"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Mayence"
"http://fr.dbpedia.org/resource/Bataille_de_Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'Ouest"
