"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#label","Macho Callahan"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#label","Macho Callahan"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#comment","Macho Callahan est un film mexicano-américain réalisé par Bernard L. Kowalski, sorti en 1970."
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=150452"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/70938"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/103889"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40530,"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=5208"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film274208.html"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/20699"
"http://fr.dbpedia.org/resource/Macho_Callahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10021/"
