"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Amans de Lincargue"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Amans de Lincargue ou de Lincarque, est un édifice religieux catholique situé à Cestayrols dans le département du Tarn, en région Occitanie, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Amans_de_Cestayrols"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=147538"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/81/accueil_81067b.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095522"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Amans_de_Cestayrols"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22940030"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7fzsvff"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageID",13078317
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageRevisionID",184450302
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Tarn"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Église_Saint-Amans_de_Lincargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
