"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Romney Robinson"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Romney Robinson"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Romney Robinson"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#label","John Thomas Romney Robinson"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Romney Robinson"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Le révérend John Thomas Romney Robinson est un astronome et physicien du XIXe siècle. Il fut le directeur l'Observatoire d'Armagh, l'un des principaux observatoires astronomiques du Royaume-Uni de son époque. Il est également l'inventeur de l'anémomètre à coupoles."
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/robinthoma005750"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00153978"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/161335"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ThRobin1882"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Robinson-15430"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025755472614"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p17427.htm#i174262"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01087903"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00175925"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/1477"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/152635"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23883"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F45301"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8380_1647"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робинсон,_Джон_Томас_Ромни"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1475041"
"http://fr.dbpedia.org/resource/Thomas_Romney_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86864481"
