"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/2000/01/rdf-schema#label","Claveciniste argentin"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9111624"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Clavicembalisti_argentini"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://dbpedia.org/ontology/wikiPageID",2922492
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://dbpedia.org/ontology/wikiPageRevisionID",119705315
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/2004/02/skos/core#prefLabel","Claveciniste argentin"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Claveciniste_argentin?oldid=119705315&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_argentin_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Claveciniste_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Claveciniste_par_nationalité"
