"subject","predicate","object"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2000/01/rdf-schema#label","Águilas del Zulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2000/01/rdf-schema#label","Águilas del Zulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2000/01/rdf-schema#comment","Les Águilas del Zulia sont un club vénézuélien de baseball de la Ligue vénézuélienne de baseball professionnel. Basés à Maracaibo, les Águilas del Zulia disputent leurs matchs à domicile à l'Estadio Luis Aparicio El Grande, enceinte de 23 900 places inaugurée en août 1963."
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aguilasdelzulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aguilas_del_Zulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AguilasdelZuliaOficial"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aguilasoficial/"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bbtc"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Águilas_del_Zulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Águilas_del_Zulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aguilas_del_Zulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870427"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아길라스_델_술리아"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageID",4449362
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageRevisionID",189269004
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_vénézuélienne_de_baseball_professionnel"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre_en_sport"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Venezuela"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maracaibo"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estadio_luis_aparicio_el_grande_1.jpg"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_des_Caraïbes"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aguilas.com/"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/wikiPageLength",1864
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maracaibo"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Venezuela"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://xmlns.com/foaf/0.1/homepage","http://www.aguilas.com/"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_baseball"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Águilas_del_Zulia?oldid=189269004&ns=0"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Águilas_del_Zulia_(logo).svg"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_luis_aparicio_el_grande_1.jpg"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/nom","Águilas del Zulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/siteWeb","http://www.aguilas.com/"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Ligue_vénézuélienne_de_baseball_professionnel"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/couleurCadre","FF8040"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/couleurs","orange et noir"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/couleurÉcriture","black"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/dateDeFondation",1968
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/logo","Águilas del Zulia .svg"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/siège","Maracaibo"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/équipementSportif","Estadio Luis Aparicio El Grande"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/brasDroit","black"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/brasDroit","#FF8040"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/brasGauche","black"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/brasGauche","#FF8040"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/casquette","black"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/chaussures","black"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/corps","black"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/corps","#FF8040"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://fr.dbpedia.org/property/pantalon","white"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Águilas_del_Zulia_(logo).svg?width=300"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Águilas_del_Zulia"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/abstract","Les Águilas del Zulia sont un club vénézuélien de baseball de la Ligue vénézuélienne de baseball professionnel. Basés à Maracaibo, les Águilas del Zulia disputent leurs matchs à domicile à l'Estadio Luis Aparicio El Grande, enceinte de 23 900 places inaugurée en août 1963."
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Águilas_del_Zulia","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_vénézuélienne_de_baseball_professionnel"
