"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/2000/01/rdf-schema#label","Tata Ultra"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/2000/01/rdf-schema#label","Tata Ultra"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/2000/01/rdf-schema#label","Tata Ultra"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/2000/01/rdf-schema#comment","Le Tata Ultra est un modèle de camion léger fabriqué par le constructeur automobile indien Tata Motors depuis l'année 2012. L'Ultra est disponible en plusieurs variant avec une capacité de charge utile comprise entre 7 tonnes et 15 tonnes et, niveau motorisation, il est propulsé par un moteur de 3L développant 138 ch et un moteur de 5L développant 168 ch. En 2016, l'Ultra est lancé au Kenya."
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12072657"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgdrj1"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tata_Ultra"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tata_Ultra"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageID",14474010
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageRevisionID",188079781
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_Pick-up"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_camion"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_Motors"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/wikiPageLength",2941
"http://fr.dbpedia.org/resource/Tata_Ultra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_camion"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_Pick-up"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tata_Ultra?oldid=188079781&ns=0"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homebound_Tata_Ultra_1312_truck,Bangladesh._(30825840421).jpg"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/nom","Tata Ultra"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/annéesDeProduction","Depuis 2012"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Tata_Motors"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/paysDeLaMarque","IND"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Homebound_Tata_Ultra_1312_truck,Bangladesh._(30825840421).jpg?width=300"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tata_Ultra"
"http://fr.dbpedia.org/resource/Tata_Ultra","http://dbpedia.org/ontology/abstract","Le Tata Ultra est un modèle de camion léger fabriqué par le constructeur automobile indien Tata Motors depuis l'année 2012. L'Ultra est disponible en plusieurs variant avec une capacité de charge utile comprise entre 7 tonnes et 15 tonnes et, niveau motorisation, il est propulsé par un moteur de 3L développant 138 ch et un moteur de 5L développant 168 ch. En 2016, l'Ultra est lancé au Kenya."
