"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2000/01/rdf-schema#label","هنرى لافونت (معذب من فرنسا)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2000/01/rdf-schema#label","Henri Lafont"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2000/01/rdf-schema#label","Henri Lafont"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2000/01/rdf-schema#comment","Henri LafontPhotographie d'identité judiciaire d'Henri Chamberlin, dit Henri Lafont, en mai 1944. Henri Chamberlin, dit Henri Lafont, né dans le 13e arrondissement de Paris le 22 avril 1902 et mort fusillé au fort de Montrouge à Arcueil le 27 décembre 1944, est un repris de justice et un collaborateur français qui, durant la Seconde Guerre mondiale, fut le chef de la Gestapo française (la « Carlingue ») sous l’occupation allemande. Il incarne la collusion entre la pègre française et les autorités nazies pendant l'Occupation, tant pour le pillage de richesses, la persécution et la spoliation des juifs, que pour la traque et la torture de résistants français."
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7860_098X"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Lafont"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Henri_Lafont"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_لافونت_(معذب_من_فرنسا)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40182546"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_Lafont"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Lafont"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90655103"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15674192X/id"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12300348s#about"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463gyl"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131407"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Lafont"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Henri_Lafont"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1829711"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/deathDate",1944-12-26
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageID",1060664
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageRevisionID",190615653
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Luchaire"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhem_Radecke"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pillet-Will"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_correction"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tiquetonne"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonny"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_Cayenne"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Doumia"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Berger"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_du_Cherche-Midi"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Nury"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcueil"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-de-Chignac"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Cité"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagoule_(Osarn)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devisenschutzkommando"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Ricord"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantôme_(Dordogne)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michalon"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Vallée"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cepoy"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1944"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagnard_en_Guyane_française"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_d'identité_judiciaire"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusillé_au_fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_en_France"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmaringen"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliché_(imprimerie)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(revue)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumas_(résistant)"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-Two-Two"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Bussière"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cadet"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_SS_non-allemand"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93,_rue_Lauriston"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Bonny_-_Henri_Lafont_-_Libération_-_11_décembre_1944.png"
