"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2000/01/rdf-schema#label","Teoría de cuerdas bosónica"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2000/01/rdf-schema#label","Théorie des cordes bosoniques"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2000/01/rdf-schema#label","Bosonische Stringtheorie"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2000/01/rdf-schema#label","Teoria de cordes bosònica"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2000/01/rdf-schema#comment","La théorie des cordes bosoniques est la première des théories des cordes, elle a été inventée dans les années 1960. Le principe de la théorie des cordes bosoniques est relativement simple. Comme son nom l'indique, tous les modes de vibration des cordes donnent des bosons. Contrairement aux autres théories des cordes, les cordes de cette théorie évoluent dans 26 dimensions, ce qui est beaucoup plus que les 10 dimensions nécessaires dans la théorie des supercordes."
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/bosonic_string_theory"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bosonic-strings"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202882"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теория_бозонных_струн"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bosonic_string_theory"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/31740323"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玻色弦理論"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teoria_das_cordas_bosônicas"
