"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","影の内閣"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Тіньовий уряд"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Itzaleko gobernu"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Теневой кабинет"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","حكومة الظل"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Gabinet cieni"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Schattenkabinett"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Shadow cabinet"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Skuggregering"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Cabinet fantôme"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Govern ombra"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","Dans les pays appliquant le système de Westminster, le cabinet fantôme (en anglais : shadow cabinet) comprend les députés d'un parti d'opposition qui, sous la conduite du chef de leur parti, forment un cabinet alternatif à celui du gouvernement. Chaque membre du cabinet fantôme est chargé de surveiller et critiquer l'action d'un ministre du gouvernement. Si le parti d'opposition gagne les élections, il est courant que le ministre fantôme reçoive le portefeuille gouvernemental qu'il était chargé de surveiller lorsqu'il était dans l'opposition."
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8417"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shadow-Cabinet"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabinete_paralelo"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دولت_سایه"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadow_cabinet"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itzaleko_gobernu"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/影子内阁"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skyggekabinet"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теневой_кабинет"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_ombra"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schattenkabinett"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cuvernu_ùmmira"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ছায়া_মন্ত্রিসভা"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vlada_u_sjeni"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉeombra_kabineto"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චායා_කැබිනට්_මණ්ඩලය"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vlada_u_sjeni"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сүүдрийн_засгийн_газар"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skuggregering"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Árnyékkabinet"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schaduwkabinet"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabinet_bayangan"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stínová_vláda"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303329"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shadow_cabinet"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Govern_ombra"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐบาลเงา"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabinet_cieni"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabinete_en_la_sombra"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그림자_내각"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حكومة_الظل"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/影の内閣"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_ظل"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vlada_v_senci"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dmhh"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gölge_hükûmet"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тіньовий_уряд"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நிழல்_அமைச்சரவை"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skyggekabinett"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/छाया_मंत्रिमंडल"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varjohallitus"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממשלת_צללים"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageID",998219
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",179420374
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_politique"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_Westminster"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_Japan"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_suivant_du_Japon"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Westminster"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_fantôme_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_fantôme_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Cabinet_du_Parti_libéral-démocrate"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-gouvernement_en_France"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(gouvernement)"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dáil_Éireann"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://dbpedia.org/ontology/wikiPageLength",3651
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement"
"http://fr.dbpedia.org/resource/Cabinet_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_politique"
