"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2000/01/rdf-schema#label","Guido Forti"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2000/01/rdf-schema#label","Guido Forti"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2000/01/rdf-schema#comment","Guido Forti (né le 10 juillet 1940 à Alexandrie où il est décédé le 11 janvier 2013) est un pilote automobile italien, cofondateur et directeur d'écurie de l'ancienne écurie Forti Corse."
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019960"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guido_Forti"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guido_Forti"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guido_Forti"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yfml3"
"http://fr.dbpedia.org/resource/Guido_Forti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guido_Forti"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageID",6855948
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageRevisionID",178070814
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forti_Corse"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Racing"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Diniz"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Langes"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3000"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1940"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Moreno"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'écurie_de_Formule_1"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teo_Fabi"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_GP"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1996"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1995"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2013"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Badoer"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Morbidelli"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Guido_Forti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_italien_du_sport_automobile"
