"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#label","Epsom and Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#label","Epsom and Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#label","Epsom and Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#label","Epsom and Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#comment","Epsom and Ewell est un district du Surrey composé des villes de Epsom, Ewell et de parties de la banlieue londonienne hors de Grand Londres de et en Angleterre. La ville d'Epsom est célèbre pour ses courses de chevaux (Derby d'Epsom) et aussi en étant l'origine du sel l'epsomite décourvert au début du XVIIe siècle. Ses armoiries sont : Mantelé ; de sinople aux deux têtes de chevaux coupées irrégulièrement d'or, et d'argent aux deux fasces ondées d'azur. La devise est None Such, dérivée du palais de Sans-Pareil (Nonsuch en anglais)."
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishmuseum.org/id/place/x35933"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024255.xml"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Epsom-and-Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпсом-энд-Юэлл"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/109944"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E07000208"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اپسوم_اور_ایویل"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E43000137"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epsom_and_Ewell_District"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwrdeistref_Epsom_ac_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엡솜_유얼"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اپسوم_اند_اول"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000013949"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84195609"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290639/"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029swv"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257577"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epsom_and_Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133745794"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageID",621072
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageRevisionID",162388273
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Epsom_and_Ewell_entrance_sign.jpg"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoneleigh"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Sans-Pareil"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewell"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsomite"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_Park"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_non_métropolitain_dans_le_Surrey"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsom_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Epsom"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/wikiPageLength",1211
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://www.georss.org/georss/point","51.3329 -0.2651"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_non_métropolitain_dans_le_Surrey"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Epsom_and_Ewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
