"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Kinji Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_i_regi_av_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8455228"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کینجی_فوکاساکوونون_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:후카사쿠_긴지_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کینجی_فوکاساکو"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:深作欣二電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Киндзи_Фукасаку"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kinji_Fukasaku'nun_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kinji_Fukasakun_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:深作欣二の監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://dbpedia.org/ontology/wikiPageID",6245085
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://dbpedia.org/ontology/wikiPageRevisionID",127138723
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Kinji Fukasaku"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Kinji_Fukasaku?oldid=127138723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_japonais"
