"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2000/01/rdf-schema#label","District de Jorhat"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2000/01/rdf-schema#label","Jorhat (huyện)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2000/01/rdf-schema#label","Джорхат (округ)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2000/01/rdf-schema#label","Jorhat district"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2000/01/rdf-schema#label","چورهات"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2000/01/rdf-schema#label","覺拉特縣"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Jorhat bengali : যোৰহাট জিলা est une zone administrative de l’état d'Assam en Inde."
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jorhat_district"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যোরহাট_জেলা"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09skpd"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jorhat_(distrikt_i_Indien)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джорхат_(округ)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_جورهات"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009074590"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jorhat_district"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Districte_de_Jorhat"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jorhat_(district)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jorhat_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱡᱚᱨᱦᱟᱴ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jorhatin_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜோர்ஹாட்_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jorhat_barrutia"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jorhat_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/योरहाट_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/যোৰহাট_জিলা"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/જોરહટ_જિલ્લો"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jorhat_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7627081/"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jorhat_(distrito_sa_Indiya)"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4364124-6"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Jorhat"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जोरहाट_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_جورہٹ"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125722218"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جورہٹ_ضلع"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/जोरहाट_जिला"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/जोरहाटमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Jorhat"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورهات"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/जोरहाट_जिला"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/जोरहाट_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42611"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जोरहाट_जिला"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/覺拉特縣"
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://dbpedia.org/ontology/wikiPageID",2964574
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://dbpedia.org/ontology/wikiPageRevisionID",189844554
"http://fr.dbpedia.org/resource/District_de_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmapoutre"
