"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2000/01/rdf-schema#label","Про Сайклинг Челлендж США 2012"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2000/01/rdf-schema#label","USA Pro Cycling Challenge 2012"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2000/01/rdf-schema#label","يو إس إيه برو تشالنج 2012"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2000/01/rdf-schema#label","Tour du Colorado 2012"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2000/01/rdf-schema#comment","La 2e édition du Tour du Colorado (ou USA Pro Cycling Challenge) a lieu du 20 au 26 août 2012. Cette épreuve cycliste fait partie de l'UCI America Tour 2012."
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533682"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2012"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_USA_Pro_Cycling_Challenge"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Про_Сайклинг_Челлендж_США_2012"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll15bz"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_إس_إيه_برو_تشالنج_2012"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageID",6506879
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageRevisionID",161088071
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Human_Powered_Health"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Klöden"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Astana"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Exergy"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hillystage.svg"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août_en_sport"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Fuglsang"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crested_Butte"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnison_(Colorado)"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mountainstage.svg"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_(Colorado)"
"http://fr.dbpedia.org/resource/Tour_du_Colorado_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breckenridge_(Colorado)"
