"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://www.w3.org/2000/01/rdf-schema#label","Théorie du complot sioniste"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://www.w3.org/2000/01/rdf-schema#comment","La théorie du complot sioniste est une des variantes des théories du complot. Cette théorie vise à interpréter le mouvement sioniste comme une conspiration visant à dominer le monde — « la mission historique du sionisme (rétablir l'indépendance politique du peuple juif) est transmuée en un programme de conquête du monde dont l'État juif serait, demain, le cerveau et la base territoriale »."
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526877"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jf4f"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageID",4527445
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageRevisionID",179017132
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisionisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot_juif"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot_juif"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tarnero"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Soral"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_du_complot_maçonnique"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_judéo-maçonnique"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisionisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Barruel"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_sionisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiaméricanisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zionist_Occupation_Government"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Taguieff"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Herzl"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_sioniste"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Israël"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Protocoles_des_Sages_de_Sion"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_antisémitisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kémi_Séba"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Civiltà_Cattolica"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://dbpedia.org/ontology/wikiPageLength",6042
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot_juif"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antisionisme"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorie_du_complot_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
