"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/2000/01/rdf-schema#label","Palais de Kourdane"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais de Kourdane est un palais situé près d'Aïn Madhi dans le wilaya de Laghouat en Algérie. Ancien palais des Tidjani, il se présente comme une grande demeure hexagonale décorée de céramiques, entourée de jardins à la française et d'un vaste verger. Il est à présent à l'abandon. En 1986, l'intérieur avait été respecté, on y trouvait encore un salon de nacre acheté à Alger en 1880, et un piano dans le salon. C'est là que vécut Aurélie Picard aussi appelée Lalla Yamina Tidjani (1849-1933), héroïne du récit Djebel Amour de Roger Frison-Roche."
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8f8b"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_de_Kourdane"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360974"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageID",5079621
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageRevisionID",185988777
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Algérie"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Laghouat"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_en_Algérie"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_palais_en_Algérie"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Madhi"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijaniyya"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Picard"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Frison-Roche"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://dbpedia.org/ontology/wikiPageLength",2059
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.georss.org/georss/point","33.8496639 2.34049444"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://www.georss.org/georss/point","33.8497 2.34049"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Algérie"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_en_Algérie"
"http://fr.dbpedia.org/resource/Palais_de_Kourdane","http://xmlns.com/foaf/0.1/name","Palais de Kourdane"
