"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://www.w3.org/2000/01/rdf-schema#label","Comte de Óbidos"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de comte de Óbidos fut créé par le roi Philippe III de Portugal (Philippe IV d'Espagne), au XVIIe siècle, en faveur de ."
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkjw7"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conde_de_Óbidos"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Óbedos"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991048"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://dbpedia.org/ontology/wikiPageID",2448021
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://dbpedia.org/ontology/wikiPageRevisionID",90357207
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtes_du_Portugal"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_de_Mascarenhas"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://dbpedia.org/ontology/wikiPageLength",705
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtes_du_Portugal"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comte_de_Óbidos?oldid=90357207&ns=0"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comte_de_Óbidos"
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://dbpedia.org/ontology/abstract","Le titre de comte de Óbidos fut créé par le roi Philippe III de Portugal (Philippe IV d'Espagne), au XVIIe siècle, en faveur de ."
"http://fr.dbpedia.org/resource/Comte_de_Óbidos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
