"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2000/01/rdf-schema#label","Sport dans l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28843944"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_أورن"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://dbpedia.org/ontology/wikiPageID",8095847
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://dbpedia.org/ontology/wikiPageRevisionID",130367694
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_l'Orne?oldid=130367694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Normandie_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Orne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orne"
