"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#label","Sergei Gennadijewitsch Netschajew"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#label","Sergey Nechayev"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#label","谢尔盖·根纳季耶维奇·涅恰耶夫"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#label","Serge Netchaïev"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#label","Нечаєв Сергій Геннадійович"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#label","Serguei Netxàiev"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#label","Нечаев, Сергей Геннадиевич"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#label","セルゲイ・ネチャーエフ"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Guennadievitch Netchaïev (en russe : Сергей Геннадиевич Нечаев ; ISO 9 : Sergej Gennadievič Nečaev), né le 20 septembre 1847 (2 octobre 1847 dans le calendrier grégorien) à Ivanovo et mort emprisonné le 21 novembre 1882 (3 décembre 1882 dans le calendrier grégorien) à Saint-Pétersbourg, est un écrivain et activiste révolutionnaire russe, nihiliste et partisan du terrorisme."
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sergey-Gennadiyevich-Nechayev"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8138_3437"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000121847"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028380.php"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030930007"
"http://fr.dbpedia.org/resource/Serge_Netchaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/serguei-guennadievitch-netchaiev"
