"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2000/01/rdf-schema#label","王璽尚書"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2000/01/rdf-schema#label","Lord Privy Seal"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2000/01/rdf-schema#label","Lord custode del sigillo privato"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2000/01/rdf-schema#label","Lord del Sello Privado"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2000/01/rdf-schema#label","Lord du sceau privé"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2000/01/rdf-schema#comment","Le lord du Sceau privé ou garde du Petit-sceau (anglais : Lord Keeper of the Privy Seal ou Lord Privy Seal) est un des grands officiers d'État du Royaume-Uni. Il est dans l'ordre de préséance après le lord-président du Conseil et avant le lord-grand-chambellan. Depuis le gouvernement d'Attlee, cette charge a été fréquemment associée à celle de leader de la Chambre des lords ou des Communes."
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lords_Privy_Seal"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gvlq"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Privy_Seal"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王璽尚書"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lordseglsbevarer"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lord_Privy_Seal"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lordpecsétőr"
"http://fr.dbpedia.org/resource/Lord_du_sceau_privé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלורד_שומר_החותם"
