"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2000/01/rdf-schema#label","Tułkowice (Basses-Carpates)"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2000/01/rdf-schema#label","Tułkowice (województwo podkarpackie)"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2000/01/rdf-schema#label","Тулковіце (Підкарпатське воєводство)"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2000/01/rdf-schema#comment","Tułkowice est une localité polonaise de la gmina de Wiśniowa, située dans le powiat de Strzyżów en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тулковіце_(Підкарпатське_воєводство)"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tułkowice,_Podkarpackie_Voivodeship"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mz1l5"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тулковице_(Карпатасты_воеводалыгы)"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тулковице_(Подкарпатан_воеводалла)"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tułkowice_(województwo_podkarpackie)"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655335"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/756618/"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243897533"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tułkowice_(Wiśniowa)"
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageID",13424977
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageRevisionID",172125547
"http://fr.dbpedia.org/resource/Tułkowice_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
