"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Avignon-Centre"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Avignon-Centre"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/2000/01/rdf-schema#label","Estación de Aviñón-Centro"
"http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Avignon-Centre est une gare ferroviaire française de la ligne de Paris-Lyon à Marseille-Saint-Charles, de la ligne d'Avignon à Miramas et de la ligne de Villeneuve-lès-Avignon à Avignon, située sur le territoire de la ville d'Avignon, dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Elle est implantée au plus proche du centre historique, bien « qu'à l'extérieur des murs ». La gare d'Avignon TGV est à environ six kilomètres au sud, sur la ligne à grande vitesse Méditerranée."
