"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Live aus Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Live aus Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Live aus Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Live aus Berlin (Rammstein-Album)"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Live aus Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Live aus Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Live aus Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Live aus Berlin est l'enregistrement d'un concert du groupe de metal allemand Rammstein donné au Wuhlheide, à Berlin les 22 et 23 août 1998. Il est sorti le 30 août 1999 en CD, le 13 septembre 1999 en VHS et le 26 novembre 1999 en DVD.Les différentes éditions sont les suivantes : 
* CD (15 pistes) 
* 2 CD édition limitée (18 pistes + contenu multimedia) 
* VHS/DVD censurés (sans Bück dich) 
* VHS non-censurée (avec Bück dich)"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rammstein"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/95280"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Live_aus_Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏林現場"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_aus_Berlin_(Rammstein)"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217021"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Live_aus_Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_aus_Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_aus_Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Live_aus_Berlin"
"http://fr.dbpedia.org/resource/Live_aus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Live_aus_Berlin"
