"subject","predicate","object"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://www.w3.org/2000/01/rdf-schema#label","1875 dans les parcs de loisirs"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dwjf"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810506"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageID",3050191
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageRevisionID",176825328
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1875"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/r.htm%3Fot=2&op=1875"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1875"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1875_dans_les_parcs_de_loisirs?oldid=176825328&ns=0"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1875_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1876_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/1875_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1874_dans_les_parcs_de_loisirs"
