"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Verwijzing"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Qisqartma"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Compendium"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Bližnjica"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kısayol"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Abbrevjazzjoni"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Prečica"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Кыскача"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:단축"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Zkratka_názvu_stránky"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://nia.dbpedia.org/resource/Templat:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şablon:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:Via_curte"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/ЛопаПарцун:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Modèle:Raccourci"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Pintas"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:เว็บย่อ"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Skrót"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/فرما:مُختصَر_وتھ"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Viết_tắt"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Myenster:Njuálgupäälgis"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Sidhat"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Abbreviazioni"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:اختصار"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Template:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Съкр"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Genväg"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Jalan_pintas"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:קיצור_דרך"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Коротка_назва"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Llwybr_brys"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Tuwirang_daan"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Шаблон:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Citakan:Hantas"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Atalho"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teimpléad:Aicearra"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Lakturánan"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Кратенка"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Málle:Njulgenbálggis"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Acorchi"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:اختصار"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/सांचो:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:مېنځپاڼه"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Oikopolku"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Shortcuts"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Συντόμευση"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:Abbreviatziones"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:მალხმობა"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Snarvei"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Kortpad"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Atallo"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Դյուրանցում"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Snarveg"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Apat"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Шаблона:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:Tlahuiltequiliztli"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:সংক্ষিপ্ত"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Prečac"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:اختصار"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Otsetee"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Templat:Mongabuto"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ショートカット"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Kısayol"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Shortcut"
"http://fr.dbpedia.org/resource/Modèle:Raccourci","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Templat:Shortcut"
