"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://www.w3.org/2000/01/rdf-schema#label","Disappearance of Lucas Tronche"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://www.w3.org/2000/01/rdf-schema#label","Affaire Lucas Tronche"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://www.w3.org/2000/01/rdf-schema#label","Desaparición de Lucas Tronche"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Lucas Tronche est une affaire de disparition inquiétante qui a pour point de départ, le mercredi 18 mars 2015, la disparition, à Bagnols-sur-Cèze dans le département du Gard (France), de Lucas Tronche, un adolescent sans histoire âgé de près de seize ans."
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desaparición_de_Lucas_Tronche"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3n9zqy4"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47490436"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disappearance_of_Lucas_Tronche"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageID",11383154
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageRevisionID",190809445
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparition"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_rogatoire"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fait_divers_en_France"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_à_huit"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait-robot"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurane"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_h_15,_le_samedi"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéosurveillance"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Roquepertuis"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermique"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent_de_poche"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Affaire_Lucas_Tronche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_yeux_d'Olivier"
