"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://www.w3.org/2000/01/rdf-schema#label","Lepista nebularis"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://dbpedia.org/ontology/wikiPageID",1146861
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://dbpedia.org/ontology/wikiPageRevisionID",156148756
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_mycologique_obsolète"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitocybe_nébuleux"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Clitocybe_nébuleux"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://dbpedia.org/ontology/wikiPageLength",185
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_mycologique_obsolète"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lepista_nebularis?oldid=156148756&ns=0"
"http://fr.dbpedia.org/resource/Lepista_nebularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lepista_nebularis"
