"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2000/01/rdf-schema#label","Solnova Solar Power Station"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2000/01/rdf-schema#label","Centrale solaire de Solnova"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2000/01/rdf-schema#comment","La centrale solaire de Solnova est une centrale solaire thermodynamique de grande puissance composée de cinq unités distinctes de 50 MW chacune. L'installation est située sur la plateforme solaire, à Sanlúcar la Mayor, en Espagne, dans la même région où se trouve la centrale solaire PS20. Avec la mise en service de la troisième tranche de 50 MW, le Solnova-IV en août 2010, la centrale était jusqu'en 2013 la plus grande centrale solaire thermodynamique au monde."
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solnova_Solar_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルノバ太陽熱発電所"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索尔诺瓦太阳能电站"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solnova_Solar_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solnova_Solar_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944639"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sunčeva_termoelektrana_Solnova"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drx334"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://dbpedia.org/ontology/wikiPageID",5425230
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://dbpedia.org/ontology/wikiPageRevisionID",164598595
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanlúcar_la_Mayor"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grandes_centrales_électriques_au_monde"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_cylindro-parabolique"
"http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
