"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://www.w3.org/2000/01/rdf-schema#label","Refroidissement à glace carbonique"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://www.w3.org/2000/01/rdf-schema#comment","Le refroidissement à glace carbonique est un système thermodynamique utilisé dans plusieurs domaines comme l'informatique, la chimie, ou la recherche sur le vivant."
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423095"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0ss"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageID",1577183
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageRevisionID",178059384
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermolabilité"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidification"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_graphique"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublimation_(physique)"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_à_azote_liquide"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétone"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_alcoolique"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godet_(extreme_cooling)"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refroidissement_du_matériel_informatique"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composant_électronique"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaçon"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Refroidissement_à_glace_carbonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_thermique"
