"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Yves Le Grand"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2000/01/rdf-schema#comment","Yves Le Grand (1908-1986) est un enseignant français spécialiste de l'optique physiologique et de la colorimétrie. Professeur de physique appliquée aux sciences naturelles au Muséum national d'histoire naturelle, directeur du même établissement (1971-1975), il fut également vice-président de la Commission internationale de l'éclairage (1967-1971)."
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0968_2990"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0164676"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=48733"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqkhd"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1798853"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/49707"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44860495"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Yves_Le_Grand"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10965307d#about"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573778"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياڤيس_ل_جراند"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06034704X/id"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80032099"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121902072"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageID",417177
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageRevisionID",187139233
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galvanomètre"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Becquerel"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorimétrie"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_de_l'éclairage"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_expérimentale"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'information_de_la_couleur"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fabry"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_métamère"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_optique"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_primaire"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique_physiologique"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Arnulf"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychophysique"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_logarithmique"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1986"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1908"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_la_couleur"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'optique_physiologique"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dubois-Poulsen"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/1952C%26T....68...40"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6564980f/f190%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6238841p/f81%7Ctitre=Sur"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k31909/f2435%7Ctitre=Couleur"
"http://fr.dbpedia.org/resource/Yves_Le_Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k31801/f672%7Ctitre=Sur"
