"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Sobrebòsc"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","苏布雷博斯 (克勒兹省)"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Субребост"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#label","Sobrebòsc"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#comment","Soubrebost (Sobre Bòsc en occitan) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23173"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212317309"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251560q#about"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СубгӀебост"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429255/"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soubrebost"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sobrebòsc"
"http://fr.dbpedia.org/resource/Soubrebost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193508"
