"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Kaitô_Joker"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/closingDate",2016-12-26
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/openingDate",2014-10-06
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Shin-Ei_Animation"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Kids_Station"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Tokyo_Metropolitan_Television_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Yūsaku_Tsuchiya"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Yukiyo_Teramoto"
"http://fr.dbpedia.org/resource/Kaitô_Joker__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Crunchyroll"
