"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Phantoms de Philadelphie"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#comment","Les Phantoms de Philadelphie sont une franchise professionnelle de hockey sur glace de la Ligue américaine de hockey. Ils font partie de la division Est dans l'association de l'Est L'équipe joue ses matchs au Wachovia Spectrum mais quand ce dernier est occupé pour d'autres évènements, les Phantoms jouent leurs matchs au Wachovia Center."
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085806"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филадельфия_Фантомс"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzdg"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필라델피아_팬텀스"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Filadelfijas_%22Phantoms%22"
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://dbpedia.org/ontology/wikiPageID",1384687
"http://fr.dbpedia.org/resource/Phantoms_de_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",187791458
