"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#label","Eosinofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#label","Eosinofili"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#label","Eosinofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#label","Еозинофілія"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#label","Éosinophilie"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#label","Эозинофилия"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#comment","L'éosinophilie (ou hyperéosinophilie) sanguine se définit comme l'augmentation permanente de la valeur de la numération des polynucléaires éosinophiles au-delà d'un seuil généralement admis de 500 cellules par millimètre cube de sang (0,5 × 109 l−1)."
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb4328.htm"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/eosinophilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pulmonary-eosinophilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0014457"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/D72.1"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/eosinophilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eosinophilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eosinophilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0001880"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:999"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/199879"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=288.3&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=15487"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/37511"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85044243"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Eosinophilie"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eozinofilija"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eosinophilie"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eosinofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eosinophilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/419455006"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эозинофилия"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eosinofili"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eosinofília"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eosinofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910468610"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/42010"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ائوزینوفیلی"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C15.378.553.231"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004802"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eozynofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eosinofilie"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Еозинофилия"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eosinofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eozinofilija"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אאוזינופיליה"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12181136s#about"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eosinofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еозинофілія"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505142"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eosinofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Eozinofilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eosinophilia"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eosinofilie"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jmy5"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كثرة_اليوزينيات"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/好酸球増多症"
"http://fr.dbpedia.org/resource/Éosinophilie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777129736"
"http://fr.dbpedia.org/resource/Éosinophilie","http://dbpedia.org/ontology/wikiPageID",359478
"http://fr.dbpedia.org/resource/Éosinophilie","http://dbpedia.org/ontology/wikiPageRevisionID",186380180
"http://fr.dbpedia.org/resource/Éosinophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Éosinophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_parasitologique_des_selles"
"http://fr.dbpedia.org/resource/Éosinophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protozoaire"
"http://fr.dbpedia.org/resource/Éosinophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_sédimentation"
