"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2000/01/rdf-schema#label","Rome R. XX Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rione_XX_-_Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rione_Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Testaccio_(Rione)"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rome_R._XX_Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Roma_R._XX_Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rione_XX_-_Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rione_Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roma_R._XX_Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тестаччо_(район)"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9138807"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roma_R._XX_Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טסטאצ'יו"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://dbpedia.org/ontology/wikiPageID",5788404
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://dbpedia.org/ontology/wikiPageRevisionID",91562959
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2004/02/skos/core#prefLabel","Rome R. XX Testaccio"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rome_R._XX_Testaccio?oldid=91562959&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XX_Testaccio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rioni_de_Rome"
