"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Chine par ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457611"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の各都市を舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_Çin_haqqında_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چین_میں_فلم_سیٹ_بلحاظ_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_الصين_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_도시별_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_چین_بر_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国城市背景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_lấy_bối_cảnh_ở_Trung_Quốc_theo_thành_phố"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_China_por_ciudad"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_China_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://dbpedia.org/ontology/wikiPageID",13639785
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",175650518
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant en Chine par ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_en_Chine_par_ville?oldid=175650518&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine"
