"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Arthur Meyer"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#label","آرثر ماير"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Arthur Meyer"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Meyer, né au Havre le 16 juin 1844 et mort à Paris le 2 février 1924, est un patron de presse et un écrivain français."
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000092780"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Meyer"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/022086"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Meyer,_Arthur"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8738.htm#i87380"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8344_0933"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017968784"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/420182"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102115"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1249554"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsp37"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейер,_Артюр"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Meyer"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61674363"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073668982/id"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record104893"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90553509"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/108208"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1575348A"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_ماير_(صحفى)"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83013579"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Meyer"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_Meyer"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865261"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארתור_מאיר"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12805059p#about"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Meyer_(journalist)"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117569992"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_ماير"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067530052"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageID",362710
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",185175069
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1844"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Assouline"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dreyfus"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond-Joseph-Louis_Tarbé_des_Sablons"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_et_édition_dans_l'affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Journal"
"http://fr.dbpedia.org/resource/Arthur_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coty"
