"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Rice"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Rice (née le 16 février 1923 à St. Petersburg, morte le 2 juillet 2017 en Californie) est une mathématicienne américaine amatrice connue pour ses découvertes en géométrie dans le domaine des pavages pentagonaux."
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xlfs"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Marjorie_Rice"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪喬里·賴斯"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Marjorie_Rice"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3710503"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marjorie_Rice"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارجوري_رايس"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marjorie_Rice"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marjorie_Rice"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marjorie_Rice"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marjorie_Rice"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageID",11143772
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",188964922
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_au_foyer"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P5-type9-chiral_coloring.png"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P5-type12-chiral_coloring.png"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P5-type13-chiral_coloring.png"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P5-type11_chiral_coloring.png"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prototile_p5-type9.png"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prototile_p5-type12.png"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prototile_p5-type13.png"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prototile_p5-type11.png"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2017"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_convexe"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Diego"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavage_pentagonal"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavage_du_plan"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Schattschneider"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gardner"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_St._Petersburg"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_amateur"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomètre_américain"
"http://fr.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quanta_Magazine"
