"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/2000/01/rdf-schema#label","Francis Frappat"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/2000/01/rdf-schema#comment","Francis Frappat est un acteur français."
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0292015"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5888.html?nopub=1"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/304118"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596987"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvc7w3"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageID",11724634
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageRevisionID",187164743
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Leroy"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vérité_en_face_(téléfilm,_1993)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Giovanni"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Noël"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Devers"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_(film,_2012)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_belle"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Papillon_(film,_2002)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Muyl"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Dominici_(téléfilm,_2003)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Jakimowski"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radovan_Tadic"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_de_jeunesse"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocats_et_Associés"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_(film,_1998)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jolivet"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Septième_Dimension"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tordjman_(1947)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_est_venu_me_voir"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitime_Violence_(film,_1982)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soulier_de_satin"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Kané"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sang_de_la_vigne"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarro"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sueurs_froides_(série_télévisée)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_Blanc_(film)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_(film)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimère_(film,_1989)"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crim'"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unifrance.org/annuaires/personne/304118/francis-frappat"
"http://fr.dbpedia.org/resource/Francis_Frappat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telerama.fr/personnalite/francis-frappat,41901.php"
