"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","ኤስቱዲያንቴስ ቴኮስ"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Estudiantes Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Tecos F.C."
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Estudiantes Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي تيكوس (نادي كرة قدم)"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Estudiantes Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Tecos Fútbol Club"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Текос (футбольний клуб)"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى تيكوس"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Tecos Fútbol Club"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Tecos Fútbol Club"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Tecos Fútbol Club plus connu sous le nom de Tecos, est un club de football de Zapopan dans la région de Jalisco fondé en 1971."
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_Deportivo_Estudiantes_Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एस्तुदियांतेस_तेकोस"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τέκος_ΦΚ"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tecos_Fútbol_Club"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達高斯足球會"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tecos_FC"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Estudiantes_Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Текос_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스투디안테스_테코스"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estudiantes_Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x8cp"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Estudiantes_Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эстудиантес_Текос"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecos_Fútbol_Club"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tecos_F.C."
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_تيكوس"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Deportivo_Estudiantes_Tecos"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Текос_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Tecos_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tecos_FC"
