"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2000/01/rdf-schema#label","Bar (diacritic)"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2000/01/rdf-schema#label","Schuine streep (diakritisch teken)"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2000/01/rdf-schema#label","Barre inscrite"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2000/01/rdf-schema#label","ストローク符号"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2000/01/rdf-schema#label","Barra inscrita"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2000/01/rdf-schema#label","Штрих (диакритический знак)"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2000/01/rdf-schema#comment","La barre inscrite est un signe diacritique qui peut être utilisé sur certaines lettres des alphabets latin et cyrillique, et aussi arabe. Elle peut être oblique ou horizontale."
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bar_(diacritic)"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02783k"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schuine_streep_(diakritisch_teken)"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストローク符号"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šikmá_čárka"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trazo_(diacrítico)"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barra_inscrita"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813741"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Querstrichakzent"
"http://fr.dbpedia.org/resource/Barre_inscrite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штрих_(диакритический_знак)"
