"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Maison de la préfecture de Stockholm"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#comment","La maison de la préfecture de Stockholm est un bâtiment situé sur l'île de Kungsholmen dans le centre de la capitale suédoise. Construit au début du XIXe siècle, il sert tout d'abord d'hôpital militaire et est alors connu sous le nom d'hôpital de garnison (garnisonssjukhuset). L'hôpital ferme ses portes en 1969, et c'est en 1971 que le bâtiment devient le nouveau siège de la préfecture (landstingshuset) de Stockholm."
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2790736"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhx5hs"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tukholman_maakäräjätalo"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landstingshuset,_Stockholm"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageID",6844651
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",167741196
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mälar"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Göta"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Stockholm"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kungsholmen"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graverska_huset_på_Landstingstomten.JPG"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Landstingshuset_kungsholmen_20060806.jpg"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Landstingshusets_ur_2012.jpg"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Göran"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_hôpital_en_Suède"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Stockholm"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Sterner"
"http://fr.dbpedia.org/resource/Maison_de_la_préfecture_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdaler"
