"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Triathlète aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_triathletes"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трыятланісты_на_Алімпійскіх_гульнях"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Triatleta_olinpikoak"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_triathlon_vid_olympiska_sommarspelen"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Triatlonisti_na_Letných_olympijských_hrách"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_سه‌گانه_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧運鐵人三項運動員"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:OL-triatleter"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Triatletas_olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Triatletas_olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_트라이애슬론_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8699409"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トライアスロンのオリンピック選手"
