"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2000/01/rdf-schema#label","Sahar TV"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2000/01/rdf-schema#label","قناة سحر"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2000/01/rdf-schema#comment","Sahar TV est une chaîne de télévision iranienne diffusant par satellite à destination des pays étrangers. Émanation du service extérieur de la radio-télévision nationale iranienne (IRIB), Sahar Universal Network, créée en 1997, se charge désormais de la production des émissions."
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sahar-TV"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461506"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sahar_TV"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sahar_TV"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sahar_TV"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_zr7f"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سحر_كانالی"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սահար"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبکه_سحر"
"http://fr.dbpedia.org/resource/Sahar_TV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قناة_سحر"
