"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2000/01/rdf-schema#label","Uusimaa (històrica)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2000/01/rdf-schema#label","أوسيما (مقاطعة تاريخية)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2000/01/rdf-schema#label","新地 (历史省份)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2000/01/rdf-schema#label","Uusimaa (province historique)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2000/01/rdf-schema#label","Nilandia (antzinako probintzia)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2000/01/rdf-schema#comment","Uusimaa ou Nyland en suédois (ce qui correspond en français à « nouveau pays ») est une province historique de Finlande, le long de la côte du Golfe de Finlande. Aujourd'hui, elle est partagée entre les régions d'Uusimaa, Uusimaa de l'Est et Vallée de la Kymi, au sein de la province de Finlande méridionale."
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nyland_(historiskt_landskap)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우시마"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uusimaa_(històrica)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uusimaa_(historical_province)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c92t"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uudenmaan_historiallinen_maakunta"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341125"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新地_(历史省份)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nilandia_(antzinako_probintzia)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسيما_(مقاطعة_تاريخية)"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウーシマー"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://dbpedia.org/ontology/wikiPageID",953657
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://dbpedia.org/ontology/wikiPageRevisionID",181643019
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Häme"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekenäs"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande-Propre"
"http://fr.dbpedia.org/resource/Uusimaa_(province_historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ier_Vasa"
