"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://www.w3.org/2000/01/rdf-schema#label","Projet:Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31986724"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Portail:Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://dbpedia.org/ontology/wikiPageID",8824134
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",112445088
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Centre-Val_de_Loire?oldid=112445088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Centre-Val_de_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_thématique"
